date,total,delta
2023-01-29,13,13
2023-01-30,820,807
2023-01-31,820,0
2023-02-01,1412,592
2023-02-02,1816,404
2023-02-03,2064,248
2023-02-04,2287,223
2023-02-05,2485,182
2023-02-06,2879,394
2023-02-07,3334,464
2023-02-08,3613,279
2023-02-09,3918,305
2023-02-10,4298,380
2023-02-11,4308,4
2023-02-12,5240,1354
2023-02-13,6686,1446
2023-02-14,7462,776
2023-02-15,8247,785
2023-02-16,8362,115
2023-02-17,8362,0
2023-02-18,8362,0
2023-02-19,8929,567
2023-02-20,11410,2481
2023-02-21,11417,7
2023-02-22,13221,1804
2023-02-23,13221,0
2023-02-24,13221,0
2023-02-25,13221,0
2023-02-26,24261,11040
2023-02-27,24261,0
2023-02-28,25843,1582
2023-03-01,26061,218
2023-03-02,26061,0
2023-03-03,26353,292
2023-03-04,26966,613
2023-03-05,27400,434
2023-03-06,27683,283
2023-03-07,28721,1038
2023-03-08,29056,335
2023-03-09,29640,584
2023-03-10,29640,0
2023-03-11,29640,0
2023-03-12,29640,0
2023-03-13,29640,0
2023-03-14,29640,0
2023-03-15,29640,0
2023-03-16,29640,0
2023-03-17,29640,0
2023-03-18,29640,0
2023-03-19,29640,0
2023-03-20,29640,0
2023-03-21,29640,0
2023-03-22,29640,0
2023-03-23,29640,0
2023-03-24,29640,0
2023-03-25,29640,0
2023-03-26,29640,0
2023-03-27,29640,0
2023-03-28,29640,0
2023-03-29,29640,0
2023-03-30,29640,0
2023-03-31,29640,0
2023-04-01,29640,0
2023-04-02,29640,0
2023-04-03,29640,0
2023-04-04,29640,0
2023-04-05,29640,0
2023-04-06,29640,0
2023-04-07,29640,0
2023-04-08,29640,0
2023-04-09,29640,0
2023-04-10,29640,0
2023-04-11,29640,0
2023-04-12,29640,0
2023-04-13,29640,0
2023-04-14,29640,0
2023-04-15,29640,0
2023-04-16,29640,0
2023-04-17,29640,0
2023-04-18,29640,0
2023-04-19,29640,0
2023-04-20,29640,0
2023-04-21,29640,0
2023-04-22,29640,0
2023-04-23,29640,0
2023-04-24,29640,0
2023-04-25,29640,0
2023-04-26,29640,0
2023-04-27,29640,0
2023-04-28,29640,0
2023-04-29,29640,0
2023-04-30,29640,0
2023-05-01,29640,0
2023-05-02,29640,0
2023-05-03,29640,0
2023-05-04,29640,0
2023-05-05,29640,0
2023-05-06,29640,0
